Geo Point;Geo Shape;gml_id;OBJECTID;TYPE_STATIONNEMENT;NOMBRE;ETAT;EQUIPEMENT_GP;CODE_SITE;PLACES;DATE;COMMUNE;LOCALISATION
46.56524729891928,0.3858843995598716;"{""coordinates"": [0.385884399559872, 46.56524729891928], ""type"": ""Point""}";Abris_Appuis_velos.6759;6759;;;;;;6;2021;;
46.56038560427185,0.31412424725633226;"{""coordinates"": [0.314124247256332, 46.56038560427185], ""type"": ""Point""}";Abris_Appuis_velos.6501;6501;Consignes vélo;1;INSTALLE;OUI;;2;2017;POITIERS;Rue Georges Leclanché
46.59813820143001,0.3526459677379015;"{""coordinates"": [0.352645967737902, 46.59813820143001], ""type"": ""Point""}";Abris_Appuis_velos.6446;6446;Site abri vélo;1;INSTALLE;OUI;MAB01;7;;;
46.55345428434735,0.39083969588373096;"{""coordinates"": [0.390839695883731, 46.55345428434735], ""type"": ""Point""}";Abris_Appuis_velos.6394;6394;Site appui vélo;6;INSTALLE;;CHU09;12;;;
46.621335063959954,0.42105045218565146;"{""coordinates"": [0.421050452185651, 46.621335063959954], ""type"": ""Point""}";Abris_Appuis_velos.6477;6477;Site abri vélo;1;INSTALLE;OUI;MONT01;7;;;
46.56607523290795,0.34350728336617337;"{""coordinates"": [0.343507283366173, 46.56607523290795], ""type"": ""Point""}";Abris_Appuis_velos.6380;6380;Site appui vélo;5;INSTALLE;;CYP03;10;;;
46.6554430013105,0.3769445494772207;"{""coordinates"": [0.376944549477221, 46.6554430013105], ""type"": ""Point""}";Abris_Appuis_velos.6503;6503;Consignes vélo;2;INSTALLE;OUI;;4;2017;CHASSENEUIL DU POITOU;Piscine municipale
46.56989596716252,0.38341932036361526;"{""coordinates"": [0.383419320363615, 46.56989596716252], ""type"": ""Point""}";Abris_Appuis_velos.6430;6430;Site appui vélo;12;INSTALLE;NON;FAC12;24;;;
46.56595189944673,0.3494991999279058;"{""coordinates"": [0.349499199927906, 46.56595189944673], ""type"": ""Point""}";Abris_Appuis_velos.6689;6689;;;;;;4;2013;;
46.5848707993782,0.350104700436707;"{""coordinates"": [0.350104700436707, 46.5848707993782], ""type"": ""Point""}";Abris_Appuis_velos.6742;6742;;;;;;15;2019;;
46.64964263620162,0.3746426817775076;"{""coordinates"": [0.374642681777508, 46.64964263620162], ""type"": ""Point""}";Abris_Appuis_velos.6479;6479;Site appui vélo;6;INSTALLE;OUI;CHASS01;12;;;
46.58864276358016,0.34494545111006947;"{""coordinates"": [0.344945451110069, 46.58864276358016], ""type"": ""Point""}";Abris_Appuis_velos.6596;6596;Site abri vélo;1;INSTALLE;;REC01;8;;POITIERS;
46.590079731844995,0.3800826029523429;"{""coordinates"": [0.380082602952343, 46.590079731844995], ""type"": ""Point""}";Abris_Appuis_velos.6414;6414;Site appui vélo;6;INSTALLE;;ELOI02;12;;;
46.579095933977136,0.3522942870895952;"{""coordinates"": [0.352294287089595, 46.579095933977136], ""type"": ""Point""}";Abris_Appuis_velos.6588;6588;Site appui vélo;5;INSTALLE;OUI;APJ01;10;2000;POITIERS;
46.58158709946941,0.34525849960717675;"{""coordinates"": [0.345258499607177, 46.58158709946941], ""type"": ""Point""}";Abris_Appuis_velos.6709;6709;;;;;;4;2014;;
46.56548526767175,0.3132114802565272;"{""coordinates"": [0.313211480256527, 46.56548526767175], ""type"": ""Point""}";Abris_Appuis_velos.6384;6384;Site appui vélo;4;INSTALLE;;AUBJ02;8;;;
46.58911839971069,0.3789826002596678;"{""coordinates"": [0.378982600259668, 46.58911839971069], ""type"": ""Point""}";Abris_Appuis_velos.6659;6659;;;;;;12;2012;;
46.56594659957482,0.3799551000418094;"{""coordinates"": [0.379955100041809, 46.56594659957482], ""type"": ""Point""}";Abris_Appuis_velos.6731;6731;;;;;;36;2021;;
46.58577859916944,0.3460310004011759;"{""coordinates"": [0.346031000401176, 46.58577859916944], ""type"": ""Point""}";Abris_Appuis_velos.6611;6611;;;;;;4;2020;;
46.5800553403997,0.3402815430939564;"{""coordinates"": [0.340281543093956, 46.5800553403997], ""type"": ""Point""}";Abris_Appuis_velos.6573;6573;Site appui vélo;4;INSTALLE;OUI;;4;2019;POITIERS;Place du Maréchal Leclerc
46.590523919408,0.3230699755132495;"{""coordinates"": [0.32306997551325, 46.590523919408], ""type"": ""Point""}";Abris_Appuis_velos.6364;6364;Site appui vélo;2;INSTALLE;;BLAI02;4;;;
46.5829287990617,0.3343776005103967;"{""coordinates"": [0.334377600510397, 46.5829287990617], ""type"": ""Point""}";Abris_Appuis_velos.6728;6728;;;;;;;2018;;
46.65123439965508,0.3759739994164739;"{""coordinates"": [0.375973999416474, 46.65123439965508], ""type"": ""Point""}";Abris_Appuis_velos.6741;6741;;;;;;5;2021;;
46.57077509698148,0.4549779469649419;"{""coordinates"": [0.454977946964942, 46.57077509698148], ""type"": ""Point""}";Abris_Appuis_velos.6311;6311;Consignes vélo;3;INSTALLE;OUI;;6;2018;SEVRES ANXAUMONT;Stade
46.61002359930588,0.3679055003680836;"{""coordinates"": [0.367905500368084, 46.61002359930588], ""type"": ""Point""}";Abris_Appuis_velos.6724;6724;;;;;;4;2018;;
46.57945773747766,0.3473683574130749;"{""coordinates"": [0.347368357413075, 46.57945773747766], ""type"": ""Point""}";Abris_Appuis_velos.6564;6564;Site appui vélo;4;INSTALLE;;PLC03;8;2000;POITIERS;
46.53980578229254,0.41218482626282293;"{""coordinates"": [0.412184826262823, 46.53980578229254], ""type"": ""Point""}";Abris_Appuis_velos.6326;6326;Site appui vélo;5;;;;10;;;
46.5565961995265,0.30846529934103234;"{""coordinates"": [0.308465299341032, 46.5565961995265], ""type"": ""Point""}";Abris_Appuis_velos.6680;6680;;;;;;5;2019;;
46.56845142985756,0.3829505986043296;"{""coordinates"": [0.38295059860433, 46.56845142985756], ""type"": ""Point""}";Abris_Appuis_velos.6427;6427;Site appui vélo;11;INSTALLE;NON;FAC09;22;;;
46.67881066222314,0.4077063995051515;"{""coordinates"": [0.407706399505151, 46.67881066222314], ""type"": ""Point""}";Abris_Appuis_velos.6374;6374;Consignes vélo;2;INSTALLE;OUI;;4;2018;SAINT GEORGES LES BAILLARGEAUX;Complexe sportif
46.57836609952245,0.3397857000767827;"{""coordinates"": [0.339785700076783, 46.57836609952245], ""type"": ""Point""}";Abris_Appuis_velos.6685;6685;;;;;;26;2021;;
46.5798864911394,0.34764183914450797;"{""coordinates"": [0.347641839144508, 46.5798864911394], ""type"": ""Point""}";Abris_Appuis_velos.6534;6534;Site appui vélo;4;INSTALLE;;PLC04;8;2000;POITIERS;
46.5904006507443,0.34394932563109776;"{""coordinates"": [0.343949325631098, 46.5904006507443], ""type"": ""Point""}";Abris_Appuis_velos.6584;6584;Site appui vélo;2;INSTALLE;;CHASS01;4;2000;POITIERS;
46.558550707708,0.31174165231575757;"{""coordinates"": [0.311741652315758, 46.558550707708], ""type"": ""Point""}";Abris_Appuis_velos.6383;6383;Site appui vélo;3;INSTALLE;;MAI01;6;;;
46.5870538993236,0.3382566999314515;"{""coordinates"": [0.338256699931452, 46.5870538993236], ""type"": ""Point""}";Abris_Appuis_velos.6612;6612;;;;;;4;2013;;
46.580826098911956,0.3541771996386458;"{""coordinates"": [0.354177199638646, 46.580826098911956], ""type"": ""Point""}";Abris_Appuis_velos.6740;6740;;;;;;2;2019;;
46.581201999679315,0.3529123993881716;"{""coordinates"": [0.352912399388172, 46.581201999679315], ""type"": ""Point""}";Abris_Appuis_velos.6738;6738;;;;;;4;2019;;
46.58112019938343,0.34367899985884615;"{""coordinates"": [0.343678999858846, 46.58112019938343], ""type"": ""Point""}";Abris_Appuis_velos.6606;6606;;;;;;;2012;;
46.57500767928259,0.3837575825441645;"{""coordinates"": [0.383757582544164, 46.57500767928259], ""type"": ""Point""}";Abris_Appuis_velos.6504;6504;Consignes vélo;4;INSTALLE;OUI;;8;2017;POITIERS;CSC Beaulieu
46.56289782450664,0.3881720917316348;"{""coordinates"": [0.388172091731635, 46.56289782450664], ""type"": ""Point""}";Abris_Appuis_velos.6334;6334;Site appui vélo;6;;;;6;;;
46.58937752458846,0.3567400582427933;"{""coordinates"": [0.356740058242793, 46.58937752458846], ""type"": ""Point""}";Abris_Appuis_velos.6347;6347;Site appui vélo;4;INSTALLE;;COUR02;8;;;
46.620082290199996,0.31095880869957715;"{""coordinates"": [0.310958808699577, 46.620082290199996], ""type"": ""Point""}";Abris_Appuis_velos.6486;6486;Site abri vélo;1;INSTALLE;OUI;AUX01;7;;;
46.63395722279367,0.33112803425467874;"{""coordinates"": [0.331128034254679, 46.63395722279367], ""type"": ""Point""}";Abris_Appuis_velos.6303;6303;Consignes vélo;1;INSTALLE;OUI;;2;2015;MIGNE AUXANCES;Ecole robert Desnos
46.533176118298705,0.26700233590100075;"{""coordinates"": [0.267002335901001, 46.533176118298705], ""type"": ""Point""}";Abris_Appuis_velos.6469;6469;Site appui vélo;2;INSTALLE;OUI;FONT04;4;;;
46.558447336186305,0.39037375098716703;"{""coordinates"": [0.390373750987167, 46.558447336186305], ""type"": ""Point""}";Abris_Appuis_velos.6324;6324;Consignes vélo;2;;;;4;;;
46.587482099742736,0.3610956994705517;"{""coordinates"": [0.361095699470552, 46.587482099742736], ""type"": ""Point""}";Abris_Appuis_velos.6671;6671;;;;;;5;2020;;
46.59328899972588,0.35206519941040054;"{""coordinates"": [0.352065199410401, 46.59328899972588], ""type"": ""Point""}";Abris_Appuis_velos.6707;6707;;;;;;8;2013;;
46.59627089935351,0.35131030025639015;"{""coordinates"": [0.35131030025639, 46.59627089935351], ""type"": ""Point""}";Abris_Appuis_velos.6664;6664;;;;;;2;2012;;
46.549762773591794,0.34245520886212816;"{""coordinates"": [0.342455208862128, 46.549762773591794], ""type"": ""Point""}";Abris_Appuis_velos.6454;6454;Site appui vélo;1;INSTALLE;OUI;STB02;2;;;
46.531983899489525,0.26354170026914336;"{""coordinates"": [0.263541700269143, 46.531983899489525], ""type"": ""Point""}";Abris_Appuis_velos.6644;6644;;;;;;10;2012;;
46.565514399555376,0.31318069966841244;"{""coordinates"": [0.313180699668412, 46.565514399555376], ""type"": ""Point""}";Abris_Appuis_velos.6649;6649;;;;;;4;2012;;
46.4292399996538,0.11444930041697261;"{""coordinates"": [0.114449300416973, 46.4292399996538], ""type"": ""Point""}";Abris_Appuis_velos.6721;6721;;;;;;;2018;;
46.58039275543039,0.3411830159240124;"{""coordinates"": [0.341183015924012, 46.58039275543039], ""type"": ""Point""}";Abris_Appuis_velos.6583;6583;Site appui vélo;8;INSTALLE;;HDV02;16;2000;POITIERS;
46.58474795132848,0.3482083209530182;"{""coordinates"": [0.348208320953018, 46.58474795132848], ""type"": ""Point""}";Abris_Appuis_velos.6528;6528;Site appui vélo;14;INSTALLE;;FEUI01;28;2000;POITIERS;
46.581209739059126,0.3391839451013188;"{""coordinates"": [0.339183945101319, 46.581209739059126], ""type"": ""Point""}";Abris_Appuis_velos.6570;6570;Site appui vélo;5;INSTALLE;;MARN02;10;2000;POITIERS;
46.60320184675342,0.5988658137963498;"{""coordinates"": [0.59886581379635, 46.60320184675342], ""type"": ""Point""}";Abris_Appuis_velos.6313;6313;Consignes vélo;1;INSTALLE;OUI;;2;2018;BONNES;Piscine
46.57084374090268,0.3478460548354;"{""coordinates"": [0.3478460548354, 46.57084374090268], ""type"": ""Point""}";Abris_Appuis_velos.6767;6767;;;;;;50;2012;;
46.65117036387497,0.37512928122228784;"{""coordinates"": [0.375129281222288, 46.65117036387497], ""type"": ""Point""}";Abris_Appuis_velos.6481;6481;Site appui vélo;2;INSTALLE;OUI;CHASS03;4;;;
46.588381707221146,0.37159680288548813;"{""coordinates"": [0.371596802885488, 46.588381707221146], ""type"": ""Point""}";Abris_Appuis_velos.6351;6351;Site appui vélo;2;INSTALLE;;ELOI12;4;;;
46.586100498920594,0.3590156006293068;"{""coordinates"": [0.359015600629307, 46.586100498920594], ""type"": ""Point""}";Abris_Appuis_velos.6661;6661;;;;;;6;2012;;
46.55821866100486,0.3822055802074872;"{""coordinates"": [0.382205580207487, 46.55821866100486], ""type"": ""Point""}";Abris_Appuis_velos.6397;6397;Site appui vélo;3;INSTALLE;;CHU03;6;;;
46.55918609974965,0.32972180049336214;"{""coordinates"": [0.329721800493362, 46.55918609974965], ""type"": ""Point""}";Abris_Appuis_velos.6652;6652;;;;;;8;2012;;
46.59059664576183,0.3801696207967881;"{""coordinates"": [0.380169620796788, 46.59059664576183], ""type"": ""Point""}";Abris_Appuis_velos.6415;6415;Site appui vélo;4;INSTALLE;;ELOI03;8;;;
46.57273769579117,0.3589303419359111;"{""coordinates"": [0.358930341935911, 46.57273769579117], ""type"": ""Point""}";Abris_Appuis_velos.6368;6368;Site appui vélo;2;INSTALLE;;PTN01;4;;;
46.533991978955484,0.2669576261454099;"{""coordinates"": [0.26695762614541, 46.533991978955484], ""type"": ""Point""}";Abris_Appuis_velos.6467;6467;Site appui vélo;3;INSTALLE;OUI;FONT02;6;;;
46.575846499025864,0.338376099975584;"{""coordinates"": [0.338376099975584, 46.575846499025864], ""type"": ""Point""}";Abris_Appuis_velos.6667;6667;;;;;;6;2012;;
46.58775969550895,0.3443566999740265;"{""coordinates"": [0.344356699974027, 46.58775969550895], ""type"": ""Point""}";Abris_Appuis_velos.6553;6553;Site appui vélo;6;INSTALLE;;REC03;12;2000;POITIERS;
46.570514969175036,0.3704980367104618;"{""coordinates"": [0.370498036710462, 46.570514969175036], ""type"": ""Point""}";Abris_Appuis_velos.6375;6375;Site appui vélo;5;INSTALLE;;REB02;10;;;
46.53125719240465,0.26478027760968825;"{""coordinates"": [0.264780277609688, 46.53125719240465], ""type"": ""Point""}";Abris_Appuis_velos.6470;6470;Site appui vélo;2;INSTALLE;OUI;FONT05;4;;;
46.572730399272764,0.3389405998455344;"{""coordinates"": [0.338940599845534, 46.572730399272764], ""type"": ""Point""}";Abris_Appuis_velos.6718;6718;;;;;;;2015;;
46.58921960790708,0.3585259576120047;"{""coordinates"": [0.358525957612005, 46.58921960790708], ""type"": ""Point""}";Abris_Appuis_velos.6433;6433;Site appui vélo;6;INSTALLE;NON;COUR05;12;;;
46.589518142996035,0.3828990708454088;"{""coordinates"": [0.382899070845409, 46.589518142996035], ""type"": ""Point""}";Abris_Appuis_velos.6432;6432;Site appui vélo;8;INSTALLE;OUI;ELOI12;16;;;
46.62048669443877,0.3105860726278426;"{""coordinates"": [0.310586072627843, 46.62048669443877], ""type"": ""Point""}";Abris_Appuis_velos.6487;6487;Site appui vélo;5;INSTALLE;OUI;AUX02;10;;;
46.580579049521496,0.3357154416101313;"{""coordinates"": [0.335715441610131, 46.580579049521496], ""type"": ""Point""}";Abris_Appuis_velos.6593;6593;Site appui vélo;5;INSTALLE;;BRIA01;10;2000;POITIERS;
46.58688099657537,0.3474368959810163;"{""coordinates"": [0.347436895981016, 46.58688099657537], ""type"": ""Point""}";Abris_Appuis_velos.6762;6762;;;;;;3;2012;;
46.55381609526696,0.38661363910664404;"{""coordinates"": [0.386613639106644, 46.55381609526696], ""type"": ""Point""}";Abris_Appuis_velos.6392;6392;Site appui vélo;5;INSTALLE;;CHU06;10;;;
46.576278001506786,0.33466197742366227;"{""coordinates"": [0.334661977423662, 46.576278001506786], ""type"": ""Point""}";Abris_Appuis_velos.6547;6547;Site appui vélo;3;INSTALLE;;BLO04;6;2000;POITIERS;
46.57966129898711,0.37932250015588187;"{""coordinates"": [0.379322500155882, 46.57966129898711], ""type"": ""Point""}";Abris_Appuis_velos.6634;6634;;;;;;1;2012;;
46.57306969191452,0.321997108302183;"{""coordinates"": [0.321997108302183, 46.57306969191452], ""type"": ""Point""}";Abris_Appuis_velos.6390;6390;Site appui vélo;5;INSTALLE;;CHIL01;20;;;
46.57519231264087,0.32908465653155844;"{""coordinates"": [0.329084656531558, 46.57519231264087], ""type"": ""Point""}";Abris_Appuis_velos.6530;6530;Site appui vélo;3;INSTALLE;;PTAC01;6;2000;POITIERS;
46.58207929901784,0.3394903001121726;"{""coordinates"": [0.339490300112173, 46.58207929901784], ""type"": ""Point""}";Abris_Appuis_velos.6607;6607;;;;;;4;2020;;
46.58371229912768,0.34492339957634743;"{""coordinates"": [0.344923399576347, 46.58371229912768], ""type"": ""Point""}";Abris_Appuis_velos.6672;6672;;;;;;20;2012;;
46.579350706405954,0.34066925233026146;"{""coordinates"": [0.340669252330261, 46.579350706405954], ""type"": ""Point""}";Abris_Appuis_velos.6550;6550;Site appui vélo;4;INSTALLE;;REN01;8;2000;POITIERS;
46.571129905703266,0.3820155159360724;"{""coordinates"": [0.382015515936072, 46.571129905703266], ""type"": ""Point""}";Abris_Appuis_velos.6405;6405;Site appui vélo;6;INSTALLE;;FAC02;12;;;
46.5902087661348,0.3797913334383245;"{""coordinates"": [0.379791333438324, 46.5902087661348], ""type"": ""Point""}";Abris_Appuis_velos.6413;6413;Site appui vélo;5;INSTALLE;;ELOI01;10;;;
