﻿Civilité;Column 9;Numéro de téléphone;Code Profession;Mode d'exercice particulier;Nature d'exercice;Convention et CAS;Contrat d'accès aux soins;Sesam Vitale;Code CCAM de l'acte réalisé;Famille de l'acte réalisé;Montant généralement constaté;Borne inférieure montant;Borne supérieure montant;Montant : 2nd intervenant;Borne Inf : 2nd intervenant;Borne Sup : 2nd intervenant;Montant : Imagerie;Borne Inf : Imagerie;Borne Sup : Imagerie;Montant : Anesthésie;Borne Inf : Anesthésie;Borne Sup : Anesthésie;Montant : Circulation extra corporelle;Borne Inf : Circulation extra-corporelle;Borne Sup : Circulation extra-corporelle;Nom du professionnel;Adresse;Profession;Type d'acte réalisé;Famille de l'acte technique réalisé;Coordonnées;Commune;code_insee;EPCI;Département;Région;Code EPCI;Code INSEE Région;Code INSEE Département;activite_principale;Regroupement;Acte technique réalisé;Tarif hors secteur 1 / hors adhérent OPTAM/OPTAM-CO;Tarif Secteur 1 / adhérent OPTAM/OPTAM-CO;Base de remboursement;Libellé acte clinique;concat
Homme;POITIERS;;12;;Libéral temps plein hospitalier;Secteur 2, Signature du contrat d'accès aux soins;O;Lecteur de carte Sesam Vitale;LFDA0060;129;1251.2;1053.4;1251.2;;;;;;;;;;;;;SIMON TEYSSEDOU;POLE DE NEUROSCIENCES 2 RUE DE LA MILETRIE BP 577 86021 POITIERS;Chirurgien orthopédiste et traumatologue;Acte technique;Fixation chirurgicale de vertèbres entre elles hors déformations de la colonne vertébrale,;46.560436, 0.37988;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes de chirurgie;Arthrodèse postérieure et/ou postérolatérale d'un spondylolisthésis lombal avec réduction, avec ostéosynthèse, par abord postérieur;793.1;989.06;793.1;;SIMON TEYSSEDOU POLE DE NEUROSCIENCES 2 RUE DE LA MILETRIE BP 577 86021 POITIERS
Homme;POITIERS;05.49.61.72.85;3;;Libéral intégral;Secteur 2, Signature du contrat d'accès aux soins;O;Lecteur de carte Sesam Vitale;LMMC0020;54;224.5;222.0;232.0;;;;;;;;;;;;;ERIC LE PELLEY;SELARL SELAPP  1 RUE DE LA PROVIDENCE  86000 POITIERS;Anesthésiste réanimateur;Acte technique;Chirurgie des hernies ou des éventrations de la paroi abdominale,;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes de chirurgie;Cure unilatérale d'une hernie de l'aine avec pose de prothèse, par vidéochirurgie;216.79;227.59;216.79;;ERIC LE PELLEYSELARL SELAPP  1 RUE DE LA PROVIDENCE  86000 POITIERS
Homme;POITIERS;05.49.61.72.85;3;;Libéral intégral;Secteur 2, Signature du contrat d'accès aux soins;O;Lecteur de carte Sesam Vitale;LMMC0150;54;;;;;;;;;;;;;;;;ERIC LE PELLEY;SELARL SELAPP  1 RUE DE LA PROVIDENCE  86000 POITIERS;Anesthésiste réanimateur;Acte technique;Chirurgie des hernies ou des éventrations de la paroi abdominale,;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes de chirurgie;Cure d'éventration postopératoire de la paroi abdominale antérieure avec pose de prothèse, par cœlioscopie;260,45;280.76;260.45;;ERIC LE PELLEYSELARL SELAPP  1 RUE DE LA PROVIDENCE  86000 POITIERS
Homme;POITIERS;05.49.61.72.85;3;;Libéral intégral;Secteur 2, Signature du contrat d'accès aux soins;O;Lecteur de carte Sesam Vitale;NFKA0070;38;444.9;431.8;499.3;;;;;;;;;;;;;ERIC LE PELLEY;SELARL SELAPP  1 RUE DE LA PROVIDENCE  86000 POITIERS;Anesthésiste réanimateur;Acte technique;Chirurgie de l'articulation du genou (hors fracture - luxation),;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes de chirurgie;Remplacement de l'articulation du genou par prothèse tricompartimentaire sur une déformation inférieure ou égale à 10° dans le plan frontal;555.0;578.54;555.0;;ERIC LE PELLEYSELARL SELAPP  1 RUE DE LA PROVIDENCE  86000 POITIERS
Homme;POITIERS;05.33.00.00.33;67;;Libéral intégral;Secteur 1 ou conventionné;O;Lecteur de carte Sesam Vitale;LEQK0020;174;86.3;;;;;;;;;;;;;;;ETIENNE THOMAS;CTRE IMAGERIE REPUBLIQUE 3 RUE EUGENE CHEVREUL ZI REPUBLIQUE 2 86000 POITIERS;Radiologue;Acte technique;Radiographie osseuse et articulaire de la colonne vertébrale et radiographie de la moelle épinière,;46.609116, 0.341321;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographie du segment thoracique et du segment lombal de la colonne vertébrale;74.48;74.48;74.48;;ETIENNE THOMAS CTRE IMAGERIE REPUBLIQUE 3 RUE EUGENE CHEVREUL ZI REPUBLIQUE 2 86000 POITIERS
Homme;POITIERS;05.33.00.00.33;67;;Libéral intégral;Secteur 1 ou conventionné;O;Lecteur de carte Sesam Vitale;NEQK0350;176;36.9;;;;;;;;;;;;;;;ETIENNE THOMAS;CTRE IMAGERIE REPUBLIQUE 3 RUE EUGENE CHEVREUL ZI REPUBLIQUE 2 86000 POITIERS;Radiologue;Acte technique;Radiographie osseuse et articulaire du membre inférieur,;46.609116, 0.341321;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographie de l'articulation coxofémorale selon 3 incidences;31.81;31.81;31.81;;ETIENNE THOMAS CTRE IMAGERIE REPUBLIQUE 3 RUE EUGENE CHEVREUL ZI REPUBLIQUE 2 86000 POITIERS
Homme;POITIERS;05.33.00.00.33;67;;Libéral intégral;Secteur 1 ou conventionné;O;Lecteur de carte Sesam Vitale;NGQK0020;176;27.7;;;;;;;;;;;;;;;ETIENNE THOMAS;CTRE IMAGERIE REPUBLIQUE 3 RUE EUGENE CHEVREUL ZI REPUBLIQUE 2 86000 POITIERS;Radiologue;Acte technique;Radiographie osseuse et articulaire du membre inférieur,;46.609116, 0.341321;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographie de la cheville selon 4 incidences ou plus;23.86;23.86;23.86;;ETIENNE THOMAS CTRE IMAGERIE REPUBLIQUE 3 RUE EUGENE CHEVREUL ZI REPUBLIQUE 2 86000 POITIERS
Homme;POITIERS;05.33.00.00.33;67;;Libéral intégral;Secteur 1 ou conventionné;O;Lecteur de carte Sesam Vitale;PBQM0030;96;57.8;37.8;57.8;;;;;;;;;;;;;ETIENNE THOMAS;CTRE IMAGERIE REPUBLIQUE 3 RUE EUGENE CHEVREUL ZI REPUBLIQUE 2 86000 POITIERS;Radiologue;Acte technique;Échographie d'articulation, de muscle;46.609116, 0.341321;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Acte d'échographie;Échographie unilatérale ou bilatérale d'une articulation et de son appareil capsuloligamentaire;37.8;37.8;37.8;;ETIENNE THOMAS CTRE IMAGERIE REPUBLIQUE 3 RUE EUGENE CHEVREUL ZI REPUBLIQUE 2 86000 POITIERS
Homme;POITIERS;05.33.00.00.33;67;;Libéral intégral;Secteur 1 ou conventionné;O;Lecteur de carte Sesam Vitale;QZQM0010;96;57.8;37.8;57.8;;;;;;;;;;;;;ETIENNE THOMAS;CTRE IMAGERIE REPUBLIQUE 3 RUE EUGENE CHEVREUL ZI REPUBLIQUE 2 86000 POITIERS;Radiologue;Acte technique;Échographie d'articulation, de muscle;46.609116, 0.341321;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Acte d'échographie;Échographie de la peau, des ongles et/ou des tissus mous;37.8;37.8;37.8;;ETIENNE THOMAS CTRE IMAGERIE REPUBLIQUE 3 RUE EUGENE CHEVREUL ZI REPUBLIQUE 2 86000 POITIERS
Homme;POITIERS;05.49.01.32.70;45;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;G;;;;;;;;;;;;;;;;;ALAIN SHEIKHALISHAHI;CAB SHEIKHALISHAHI COLIN  13 RUE DE LA GRAND'MAISON  86000 POITIERS;Médecin généraliste;Acte clinique;;46.566587, 0.354784;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;;;;;;Consultation généraliste;ALAIN SHEIKHALISHAHICAB SHEIKHALISHAHI COLIN  13 RUE DE LA GRAND'MAISON  86000 POITIERS
Homme;ST BENOIT;;70;;Libéral intégral;Secteur 2, Signature du contrat d'accès aux soins;O;Lecteur de carte Sesam Vitale;MZLB0010;13;26.1;26.1;40.0;;;;;;;;;;;;;JULIEN GIRODON;CABINET DU DR JULIEN GIRODON  1 RUE DE LA GOELETTE  86280 ST BENOIT;Rhumatologue;Acte technique;Actes médicaux sur les articulations pour évacuation et infiltration d'épanchement articulaire de membre (y compris synoviorthèse),;46.563596, 0.359091;Saint-Benoît;86214;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes techniques médicaux (hors imagerie);Injection thérapeutique d'agent pharmacologique dans une articulation ou une bourse séreuse du membre supérieur, par voie transcutanée sans guidage;26.13;26.13;26.13;;JULIEN GIRODONCABINET DU DR JULIEN GIRODON  1 RUE DE LA GOELETTE  86280 ST BENOIT
Homme;POITIERS CEDEX;05.33.00.00.33;67;;Libéral intégral;Secteur 1 ou conventionné;O;Lecteur de carte Sesam Vitale;JAQM0040;100;72.5;52.5;72.5;;;;;;;;;;;;;LAURENT TAILBOUX;CTRE IMAGERIE REPUBLIQUE 3 RUE EUGENE CHEVREUL ZI REPUBLIQUE 2 86021 POITIERS CEDEX;Radiologue;Acte technique;Échographie de l'appareil urinaire, de l'appareil génital et du petit bassin;46.609116, 0.341321;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Acte d'échographie;Échographie transcutanée unilatérale ou bilatérale du rein et de la région lombale, avec échographie transcutanée de la vessie;52.45;52.45;52.45;;LAURENT TAILBOUX CTRE IMAGERIE REPUBLIQUE 3 RUE EUGENE CHEVREUL ZI REPUBLIQUE 2 86021 POITIERS CEDEX
Homme;POITIERS;05.49.88.89.26;45;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;G;;;;;;;;;;;;;;;;;MATTHIEU SIMONNET;DOCTEURS HOFNUNG SIMMONET BASTIT  18 RUE CARNOT  86000 POITIERS;Médecin généraliste;Acte clinique;;46.578461, 0.338008;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;;;;;;Consultation généraliste;MATTHIEU SIMONNETDOCTEURS HOFNUNG SIMMONET BASTIT  18 RUE CARNOT  86000 POITIERS
Homme;POITIERS;05.49.37.98.98;45;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;GS;;;;;;;;;;;;;;;;;FRANCK GIRAULT;CABINET BON LARDEAU GIRAULT SOREAU  1 RUE ROBERT DOISNEAU  86000 POITIERS;Médecin généraliste;Acte clinique;;46.579328, 0.320229;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;;;;;;Consultation généraliste S,MTX;FRANCK GIRAULTCABINET BON LARDEAU GIRAULT SOREAU  1 RUE ROBERT DOISNEAU  86000 POITIERS
Femme;BUXEROLLES;05.49.38.06.92;45;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;G;;;;;;;;;;;;;;;;;CATHERINE LAFARGUE;CAB LAFARGUE  41 RUE DE L'ORMEAU  86180 BUXEROLLES;Médecin généraliste;Acte clinique;;46.60375, 0.361771;Buxerolles;86041;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;;;;;;Consultation généraliste,MEConsultation généraliste;CATHERINE LAFARGUECAB LAFARGUE  41 RUE DE L'ORMEAU  86180 BUXEROLLES
Femme;ST JULIEN L ARS;05.49.56.68.78;45;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;COE;;;;;;;;;;;;;;;;;AMANDINE COLLET FRUCHARD;9 RUE NICOLAS POUSSIN  86800 ST JULIEN L ARS;Médecin généraliste;Acte clinique;;46.559175, 0.515411;Saint-Julien-l'Ars;86226;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;;;;;;Consultations obligatoires nourissons;AMANDINE COLLET FRUCHARD  9 RUE NICOLAS POUSSIN  86800 ST JULIEN L ARS
Femme;ST JULIEN L ARS;05.49.56.68.78;45;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;JKHD0010;151;;;;;;;;;;;;;;;;AMANDINE COLLET FRUCHARD;9 RUE NICOLAS POUSSIN  86800 ST JULIEN L ARS;Médecin généraliste;Acte technique;Ponction et biopsie de l'appareil génital féminin,;46.559175, 0.515411;Saint-Julien-l'Ars;86226;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes techniques médicaux (hors imagerie);Prélèvement cervicovaginal;9.64;12.46;12.46;;AMANDINE COLLET FRUCHARD  9 RUE NICOLAS POUSSIN  86800 ST JULIEN L ARS
Homme;MONTAMISE;;45;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;GLQP0070;120;;;;;;;;;;;;;;;;FRANCOIS MURA;CABINET DU DR SARAH GUILLOTON AUTUORO  9B ALLEE DU JEU  86360 MONTAMISE;Médecin généraliste;Acte technique;Exploration du sommeil,;46.621858, 0.422147;Montamisé;86163;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes techniques médicaux (hors imagerie);Polygraphie respiratoire nocturne;119.31;145.92;145.92;;FRANCOIS MURACABINET DU DR SARAH GUILLOTON AUTUORO  9B ALLEE DU JEU  86360 MONTAMISE
Femme;CROUTELLE;05.49.62.42.21;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBLD4520;157;1240.0;;;;;;;;;;;;;;;SIMINA SCUTA;CABINET DU DR SCUTA  2 IMPASSE DES FINESSES  86240 CROUTELLE;Chirurgien-dentiste;Acte technique;Pose de prothèse amovible (appareil dentaire),;46.541987, 0.286403;Croutelle;86088;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;None;Pose d'une prothèse amovible définitive à châssis métallique, comportant 5 dents;215.0;215;215.0;;SIMINA SCUTACABINET DU DR SCUTA  2 IMPASSE DES FINESSES  86240 CROUTELLE
Femme;BIARD;;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBQK0020;167;20.0;;;;;;;;;;;;;;;CLARA MARTIN;SELARL RUFFIN LOY  28 RUE ANNET SEGERON  86580 BIARD;Chirurgien-dentiste;Acte technique;Radiographie dentaire,;46.604077, 0.279289;Vouneuil-sous-Biard;86297;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographie panoramique dentomaxillaire;20.0;20;20.0;;CLARA MARTINSELARL RUFFIN LOY  28 RUE ANNET SEGERON  86580 BIARD
Homme;POITIERS;;3;;Libéral intégral;Secteur 2, Signature du contrat d'accès aux soins;O;Lecteur de carte Sesam Vitale;HJFA0040;75;571.3;421.5;595.4;;;;;;;;;;;;;BENOIT GIRAUD;SELAPP POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS;Anesthésiste réanimateur;Acte technique;Chirurgie du rectum,;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes de chirurgie;Résection rectosigmoïdienne avec anastomose colorectale infrapéritonéale, par cœlioscopie ou par laparotomie avec préparation par cœlioscopie;742.2;753.67;742.2;;BENOIT GIRAUDSELAPP POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS
Homme;POITIERS;;3;;Libéral intégral;Secteur 2, Signature du contrat d'accès aux soins;O;Lecteur de carte Sesam Vitale;JGFA0090;28;;;;;;;;;;;;;;;;BENOIT GIRAUD;SELAPP POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS;Anesthésiste réanimateur;Acte technique;Chirurgie de la prostate,;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes de chirurgie;Adénomectomie rétropubienne ou transcapsulaire de la prostate, par laparotomie;281.29;281.29;281.29;;BENOIT GIRAUDSELAPP POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS
Homme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;NZQJ0010;140;;;;;;;;;;;;;;;;THIERRY DIESCE;GIE CENTRE D IMAGERIE DU PRC CHU 2 RUE DE LA MILETRIE CENTRE D'IMAGERIE DU PRC 86000 POITIERS;Radiologue;Acte technique;IRM des membres ou de la colonne vertébrale,;46.560436, 0.37988;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Remnographie [IRM] unilatérale ou bilatérale de segment du membre inférieur, avec injection de produit de contraste;55.0;55;55.0;;THIERRY DIESCEGIE CENTRE D IMAGERIE DU PRC CHU 2 RUE DE LA MILETRIE CENTRE D'IMAGERIE DU PRC 86000 POITIERS
Homme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;O;Lecteur de carte Sesam Vitale;LCQH0010;188;;;;;;;;;;;;;;;;DAVID FACON;GIE CENTRE D IMAGERIE DU PRC CHU 2 RUE DE LA MILETRIE CENTRE D'IMAGERIE DU PRC 86000 POITIERS;Radiologue;Acte technique;Scanner du thorax, du sein ou de l'abdomen;46.560436, 0.37988;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Scanographie des tissus mous du cou, avec injection intraveineuse de produit de contraste;25.27;25.27;25.27;;DAVID FACONGIE CENTRE D IMAGERIE DU PRC CHU 2 RUE DE LA MILETRIE CENTRE D'IMAGERIE DU PRC 86000 POITIERS
