Geo Point;Geo Shape;gml_id;OBJECTID;COMMUNE_INSEE;TYPE_CYCLABLE;SHAPE.LEN;TYPE_LG;CARTE;COUCHE
46.57792348382053,0.3338809638375059;"{""coordinates"": [[[0.334221975230716, 46.57778441860353], [0.334007998660496, 46.577888941063755], [0.333750260580608, 46.57796759050362], [0.333533418762507, 46.57804719960967]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13513;13513;194;Double sens;60.5318229825759;;;
46.55508725717104,0.2933194081723529;"{""coordinates"": [[[0.291095324924905, 46.55429236502025], [0.291283473286488, 46.55438686958948], [0.292231126477645, 46.554766736337186], [0.293185944862373, 46.55500386224313], [0.294360917273792, 46.55541235262767], [0.295538662956939, 46.55590200565537]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13505;13505;194;Chemin piéton/vélo;386.043027250084;2404;;
46.62042642707103,0.3113371040828937;"{""coordinates"": [[[0.31117127527461, 46.6206530364574], [0.311502932891177, 46.620199817684664]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13178;13178;158;Piste cyclable;56.4195995977462;2408;;
46.59348628390376,0.3668207484010853;"{""coordinates"": [[[0.366446691903658, 46.59355118591468], [0.366510646452822, 46.593525589534025], [0.366557461267791, 46.5934795180923], [0.366563343130919, 46.593443930458], [0.366582369078487, 46.59339385727229], [0.366615064555477, 46.59336103355965], [0.366658077303091, 46.59332916461837], [0.366708919726864, 46.593306764837195], [0.366762484707498, 46.593292287294084], [0.366806315316194, 46.59328615885025], [0.366863394763704, 46.59328462397111], [0.366930514383969, 46.59328975240475], [0.366982618586214, 46.59330524987271], [0.367043760921304, 46.59332667270826], [0.367094297572874, 46.593374285102264], [0.367129166090188, 46.593424393188464], [0.367141736423007, 46.59348541628189], [0.367138060226102, 46.59351035145634], [0.367135541616075, 46.59352742820656], [0.367099662626024, 46.59358304101322], [0.367045566711053, 46.593629657725145], [0.366981813296095, 46.59366176169951], [0.366914648411677, 46.5936787811803], [0.366860534848609, 46.59368324279604], [0.366797383139474, 46.5936817789758], [0.366746897284741, 46.59367560752177], [0.366689861005562, 46.59365499442822], [0.366651494143716, 46.59363409936872], [0.366628766629305, 46.59362179594546], [0.36660361062349, 46.59359583595681], [0.366569638837304, 46.59354860644382], [0.366556336707581, 46.593502570796794], [0.366557416002934, 46.59348044599085]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13301;13301;194;Bande cyclable;152.599236453578;2403;;
46.59825684809916,0.36498812048062407;"{""coordinates"": [[[0.364784175378902, 46.59831312970265], [0.364773667121729, 46.598273589282655], [0.364775409220972, 46.59823790478613], [0.364780839827212, 46.598211595330056], [0.364806431379827, 46.59817574931719], [0.364841061522405, 46.598145829762764], [0.364892978481678, 46.59812274088679], [0.364969432067921, 46.59810665261756], [0.365024307214752, 46.59810792537293], [0.365077589264831, 46.598120592977494], [0.365146636102946, 46.59815005920164], [0.365187240478945, 46.59818886904526], [0.365200680635062, 46.5982320500866], [0.365199821166288, 46.59826266024018], [0.365199277801524, 46.59828203223085], [0.365177062944051, 46.598333674046785], [0.365130591090291, 46.59837260854713], [0.365066283026135, 46.5983946945351], [0.365028556455499, 46.59840310812176], [0.364989002322024, 46.59840647811019], [0.364948622840168, 46.59840554155753], [0.364894235175464, 46.598394276782464], [0.364839578303174, 46.59836728742685], [0.364824072197901, 46.59835313576043], [0.36480583942608, 46.59833649585885], [0.36478317448348, 46.59831239267247]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13277;13277;41;Piste cyclable;104.745972425438;2408;;
46.582833991532354,0.2711489827382144;"{""coordinates"": [[[0.271393093212716, 46.58520386011824], [0.271070306067649, 46.58453684107994], [0.27057171335263, 46.58324767822233], [0.270660649746555, 46.58285501931356], [0.271043481574999, 46.582443128244186], [0.271170966125386, 46.58221716367451], [0.271190825416139, 46.58209760165731], [0.271199549100277, 46.581979676865636], [0.271241172767582, 46.58164818688195], [0.271594179191811, 46.5812794011449], [0.272141311455342, 46.58062337205727]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13465;13465;297;Bande cyclable;548.695219187893;2403;;
46.57744396853374,0.33445146856262853;"{""coordinates"": [[[0.334221975230716, 46.57778441860353], [0.33429779171664, 46.57765858307136], [0.334433115914275, 46.57757141254743], [0.334505232364447, 46.57743758487305], [0.334597777191763, 46.57705578264489]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13514;13514;194;Double sens;88.2386794042317;;;
46.585494713915274,0.37611288794354975;"{""coordinates"": [[[0.376297379436359, 46.585394380229445], [0.376167180792365, 46.58546996384223], [0.376144574899868, 46.5854841733191], [0.37609591679587, 46.585514759395195], [0.376016489738629, 46.58554984014192], [0.375938101871951, 46.5855635098087], [0.375917399104659, 46.58556303151782]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13309;13309;194;Chemin piéton/vélo;35.4479157407316;2404;;
46.647670911659326,0.3806397262108865;"{""coordinates"": [[[0.3789143013435, 46.648134716287124], [0.379510520100592, 46.64796388278429], [0.380026555774084, 46.64784180715242], [0.380481412888591, 46.64773320637171], [0.381682897600609, 46.64738279660508], [0.38220973636937, 46.64723208284325], [0.382311392174394, 46.647203939067694], [0.382362609441077, 46.64720321249951]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13574;13574;62;Piste cyclable;283.912768005156;;;
46.57230468795308,0.38982350667542837;"{""coordinates"": [[[0.388371754245671, 46.56797626689632], [0.388369217064903, 46.56802509312603], [0.388375010785426, 46.568076669157755], [0.388661666549191, 46.5689186376362], [0.388794428526403, 46.569378709522255], [0.388800396064678, 46.56939382141234], [0.388967676904174, 46.56968924818142], [0.389273838127969, 46.5699280628461], [0.389561775805852, 46.57010286220676], [0.390810398380463, 46.570581922923836], [0.391882890909978, 46.57098732481273], [0.392122698734975, 46.5710976172095], [0.392337886713581, 46.57118972627272], [0.392679822527827, 46.571446217647136], [0.392844657956149, 46.57168006582912], [0.392897997756098, 46.57181990033143], [0.39297606962763, 46.57212607310434], [0.392979326376387, 46.57251337114828], [0.392953548207495, 46.572795857089766], [0.392838602802957, 46.57307740573107], [0.392624651313514, 46.57331913286367], [0.392323659744492, 46.573507465964774], [0.391026799342221, 46.574101466168536], [0.390120877817421, 46.57448543380474], [0.389773622638321, 46.57463892596077], [0.389617554719418, 46.57466534727604], [0.389523789644133, 46.574633183169304], [0.389452073012162, 46.57458129799919], [0.38892477308301, 46.573723654333456], [0.38875840148141, 46.57356188018139], [0.388560614504041, 46.5734635062858], [0.388254702319292, 46.5734253928399], [0.386154616579678, 46.57363058821709], [0.385301524766408, 46.57370731652148], [0.384898335594453, 46.57372233058305]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13216;13216;194;Bande cyclable;1482.39339029944;2403;;
46.57184561523499,0.3684071399543055;"{""coordinates"": [[[0.369766798792035, 46.5709994932907], [0.369255727822858, 46.571324892713776], [0.368807245423177, 46.571598869439775], [0.368181210825286, 46.571987048005234], [0.367585088849016, 46.5723564826532], [0.367222513017267, 46.57256814045888], [0.367042806701682, 46.572684008023955]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13387;13387;194;Bande cyclable;280.495184559684;2403;;
46.56642389347609,0.36325835797006045;"{""coordinates"": [[[0.363144136836069, 46.566466767535246], [0.363179764122765, 46.56643907020469], [0.363229650543455, 46.56640748141914], [0.363312373734923, 46.56641059335294], [0.363381058968846, 46.56643600440603]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13347;13347;194;Bande cyclable;21.6344654346965;2403;;
46.583238601088375,0.36903262772041384;"{""coordinates"": [[[0.369405829774338, 46.58439080722855], [0.36927910135878, 46.58389011114223], [0.369202422378517, 46.58358515350412], [0.369026560842053, 46.58315357689099], [0.368862067614239, 46.58280776336552], [0.36874069184202, 46.582463187013055], [0.368680796510626, 46.582310089279865], [0.368656672131489, 46.582238081513516], [0.368619937033977, 46.58221222354687], [0.36852092387411, 46.582188494402914]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13304;13304;194;Bande cyclable;258.497362636259;2403;;
46.59360415131546,0.3651277812729548;"{""coordinates"": [[[0.366638740766364, 46.59363208895897], [0.366180170620244, 46.59363288968302], [0.365522726827132, 46.59361621540871], [0.364584929913319, 46.593588747205196], [0.363758078522961, 46.59357099130133], [0.363616864600347, 46.59356985737289]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13221;13221;41;Bande cyclable;231.685229995604;2403;;
46.56787127958073,0.31766692559936005;"{""coordinates"": [[[0.317232940275585, 46.56769159661097], [0.318100910923135, 46.568050962550494]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13188;13188;194;Bande cyclable;77.6102848063322;2403;;
46.568657089801235,0.38437921971020533;"{""coordinates"": [[[0.38271149299603, 46.56900684694318], [0.38277967505, 46.569012586162756], [0.382839005847048, 46.56901395369002], [0.382893185574661, 46.56900758189326], [0.383020311554184, 46.56897812131357], [0.383343003503417, 46.56890363019837], [0.383534290396116, 46.568861358808064], [0.383936088629377, 46.56876487300799], [0.384362161778174, 46.56866627700299], [0.384548111492281, 46.56862006981509], [0.384932430321649, 46.56852794147602], [0.385422400994784, 46.568407568925714], [0.385845763950121, 46.56830776190133], [0.385996757297585, 46.56827027465062], [0.386040265982694, 46.568256033355986]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13326;13326;194;Bande cyclable;269.377857538276;2403;;
46.60340355319133,0.3922428664825382;"{""coordinates"": [[[0.390621107433344, 46.604280131901696], [0.390724583204469, 46.604309420398266], [0.390948944573997, 46.60435029609107], [0.391181531104436, 46.60436397273005], [0.391298772979936, 46.60436904633501], [0.391404568195511, 46.60439648187081], [0.391492070491766, 46.60442706997458], [0.391594412585951, 46.60441870246955], [0.391634335158922, 46.60440778310169], [0.391662698092321, 46.604400026063615], [0.391739380546306, 46.60435058229595], [0.391822735236422, 46.604270329762365], [0.391916102062088, 46.60423317672687], [0.392110025189979, 46.60415308106981], [0.392258674955398, 46.60410171523128], [0.392467845231832, 46.60406364687184], [0.392714924551117, 46.604027638913976], [0.392901886828846, 46.603984296658666], [0.393018033064487, 46.603940520172614], [0.393123536213077, 46.603902453760675], [0.392991883220694, 46.60340882211741], [0.392781189588291, 46.60290623219186], [0.392686543753484, 46.602648037354015], [0.392597596411981, 46.602450705149735], [0.392409473764746, 46.60219631919725], [0.392207776308597, 46.60197258139187], [0.392147720972953, 46.601910425083126], [0.392106584664038, 46.601867849724776], [0.392051184832285, 46.60179870266893], [0.391966499250262, 46.60162051991792], [0.391905515154973, 46.60145240727355]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13293;13293;41;Chemin piéton/vélo;500.965145240342;2404;;
46.56964771435876,0.3470890291477647;"{""coordinates"": [[[0.344617803913889, 46.568641773920085], [0.345542998544079, 46.56902320757439], [0.346672460430684, 46.56948464149326], [0.3467005912373, 46.56949729246192], [0.349303462654562, 46.57054025004472], [0.349468319159651, 46.5705869292902], [0.349576189034015, 46.570605082798004]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13198;13198;194;Bande cyclable;438.786745917526;2403;;
46.58211448608974,0.297383197361906;"{""coordinates"": [[[0.291097840897218, 46.58113948215966], [0.291813834237198, 46.58084455336503], [0.292464616746348, 46.580609990303856], [0.292497887326672, 46.58060176644908], [0.293501620177929, 46.58035366611959], [0.295023958657031, 46.57995860705346], [0.296352644544495, 46.579602028187374], [0.29660888001849, 46.57986535192386], [0.298491588347758, 46.58193198322351], [0.301232670399086, 46.585107892399066], [0.301751431643529, 46.5857180251899], [0.302308945627304, 46.586589871730375], [0.302376897879518, 46.58688919843774]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13479;13479;27;Chemin piéton/vélo;1374.12002079835;2404;;
46.57864324573649,0.35160291111657516;"{""coordinates"": [[[0.352535372010215, 46.579339580819486], [0.352442107496672, 46.57925166741008], [0.352105822647912, 46.57897779710543], [0.35147328050191, 46.578527229880386], [0.350626179352722, 46.57800837669458]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13364;13364;194;Bande cyclable;208.546461217891;2403;;
46.563230645267524,0.3505901562628534;"{""coordinates"": [[[0.350570686155472, 46.56322674874302], [0.350609626370235, 46.56323454179202]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13162;13162;214;Piste cyclable;3.10864772047268;2408;;
46.57050139774193,0.37781787892104957;"{""coordinates"": [[[0.377713999440828, 46.5704022006355], [0.377801699405509, 46.57047549988449], [0.37788479938142, 46.57058040026654], [0.377921099751601, 46.570598900151616]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.14139;14139;194;Bande cyclable;27.3103909367416;;;
46.661144808736026,0.36485762238959135;"{""coordinates"": [[[0.365350459019238, 46.66062366536752], [0.365451297492799, 46.66081769761099], [0.365444238454469, 46.66089136448381], [0.365348472470621, 46.66101060933717], [0.365195710380318, 46.66109280907496], [0.365011850937989, 46.661174288210226], [0.364890333645313, 46.66118338098756], [0.364688532379275, 46.6612072850474], [0.364506065907244, 46.66126021621134], [0.364333616696954, 46.661320524527845], [0.364230389725573, 46.66138005493733], [0.364177595730884, 46.661469333439356], [0.364089551113082, 46.66157208474679]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13532;13532;62;Chemin piéton/vélo;167.093086181701;;;
46.55848554908547,0.34270729131798183;"{""coordinates"": [[[0.342920014567545, 46.55707997317766], [0.342850997254827, 46.55705120639534], [0.342797077036825, 46.55703136781632], [0.342763865264613, 46.55703273368868], [0.342714503224484, 46.55704658291211], [0.342647288984404, 46.55708644995116], [0.342579390799715, 46.55711915641895], [0.34255796063512, 46.557133659429], [0.342508210601005, 46.55719751474884], [0.342470042906308, 46.55725749598077], [0.34245927342602, 46.55730797385709], [0.342472384327727, 46.55742045709287], [0.342587574623494, 46.557942379600455], [0.342695513927751, 46.55861174756125], [0.342797460844906, 46.55923453343666], [0.342880738543419, 46.55971048116389], [0.342953078733431, 46.56015609146], [0.342896487330421, 46.560190492270294]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13441;13441;214;Piste cyclable;378.63613054777;2408;;
46.55688763674587,0.39265305343142565;"{""coordinates"": [[[0.390381121721322, 46.55827890571653], [0.391765445514449, 46.55743384586011], [0.392030882184636, 46.557270798738024], [0.392979504838278, 46.55668808396788], [0.393492059010423, 46.55637322621836], [0.394923019855239, 46.555493160393205]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13534;13534;194;Couloir bus ouvert au vélo;466.018765748098;;;
46.53834861776019,0.261728590880575;"{""coordinates"": [[[0.257979259807694, 46.53862591324404], [0.258470843100206, 46.53873305993261], [0.259139757079633, 46.53888259615193], [0.259470699772881, 46.538890588827044], [0.260316668075954, 46.53881574608538], [0.261603603212474, 46.53848478207426], [0.263271501539953, 46.537991506554974], [0.26479937547978, 46.53780922299013], [0.265202499345401, 46.53720921268544]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13451;13451;100;Chemin piéton/vélo;621.281096076409;2404;;
46.56779180469759,0.3177689529379118;"{""coordinates"": [[[0.317348579596011, 46.567613541864866], [0.318189326279812, 46.56797006753032]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13220;13220;194;Bande cyclable;75.6627460511446;2403;;
46.57489297182151,0.3499576016270456;"{""coordinates"": [[[0.353107632505783, 46.5762666896838], [0.352861614021231, 46.57616726681137], [0.352774716496502, 46.57611818318183], [0.352413947391354, 46.57583327654015], [0.351828308889817, 46.5755444509792], [0.350219395649431, 46.574897998562854], [0.349195381308086, 46.57456074009028], [0.34826082416716, 46.574247685890064], [0.348004560955502, 46.57415939885171], [0.347149759721469, 46.57391115437195], [0.346937737443475, 46.57391999046953], [0.346695260032505, 46.574039389554905]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13207;13207;194;Bande cyclable;569.237934498588;2403;;
46.58521639403534,0.3800397491711299;"{""coordinates"": [[[0.378733792140046, 46.584833448432185], [0.378906167735031, 46.58497804704728], [0.378943551750107, 46.584955093867734], [0.379362077013785, 46.585335093450645], [0.379661721410171, 46.585182438153325], [0.379719051018887, 46.58521114925104], [0.380411837624737, 46.58526404404639], [0.381505108680104, 46.58533926765377]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13307;13307;194;Chemin piéton/vélo;249.283299730979;2404;;
46.57551756909991,0.38219757713102404;"{""coordinates"": [[[0.384840662187506, 46.573764906608986], [0.38449918067603, 46.574493564924296], [0.384213220177578, 46.5751391836327], [0.384111939292128, 46.57529884208004], [0.384027173904331, 46.57539784888291], [0.383898792535636, 46.57551422356874], [0.383756802682858, 46.575610603104224], [0.383519341253752, 46.57570534542695], [0.383311470085653, 46.57577424383519], [0.383104665896765, 46.575813516826265], [0.382879834822222, 46.575822835986116], [0.382089222549241, 46.57582574288563], [0.380723162931005, 46.575825353978026], [0.380183399101886, 46.57582519551497], [0.379855817122563, 46.57583680907321], [0.379485343322406, 46.57591114199007], [0.379228660803576, 46.576008839034984], [0.378974253412553, 46.57617574393159], [0.378846097934519, 46.57628552939056]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13234;13234;194;Bande cyclable;622.706002522128;2403;;
46.596179711181435,0.3537481631445646;"{""coordinates"": [[[0.354399835406927, 46.596120264350645], [0.35431113595671, 46.59602245716243], [0.354225664925953, 46.595947587943215], [0.353988361172743, 46.59607687708825], [0.353961557225071, 46.5960914805853], [0.35357536593978, 46.59630683599762], [0.35346078511296, 46.59630988271532], [0.35308501362485, 46.596321133897234], [0.353019842362254, 46.59633962122812]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13288;13288;41;Chemin piéton/vélo;130.272461126659;2404;;
46.66710579498151,0.37550418777680655;"{""coordinates"": [[[0.375919104021745, 46.667008356083805], [0.375883740969875, 46.667006350348686], [0.375843045522506, 46.667025059729696], [0.375736773688061, 46.6670583318248], [0.375554819404668, 46.667100575690846], [0.375425135007548, 46.66713509411735], [0.375299080088386, 46.667166123505055], [0.375254586295583, 46.66717402802634], [0.375170385287407, 46.66716255903368], [0.375085927821971, 46.667138580273445]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13582;13582;62;Piste cyclable;68.0465130083413;;;
46.665665158283915,0.3684359373388026;"{""coordinates"": [[[0.368974643353376, 46.66652752307436], [0.368876252017875, 46.66636297939769], [0.368799848180799, 46.66622724636032], [0.368695842309556, 46.666054554197096], [0.368646663027678, 46.66596351075874], [0.368595997182354, 46.665920660521586], [0.368538601590899, 46.66585621958261], [0.368494077619114, 46.66579386315516], [0.368351952987162, 46.665533954706675], [0.368059865825042, 46.665033010850564], [0.368023204996777, 46.66496904936759], [0.367985237659657, 46.66493185116835], [0.367950718324914, 46.66491259509084], [0.367918841746738, 46.664910071622856], [0.367830236495012, 46.66490921132067]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13592;13592;62;Bande cyclable;206.010298113438;;;
46.571801138967416,0.36866867570555045;"{""coordinates"": [[[0.370064012836362, 46.57109988150393], [0.369984498802332, 46.57110161254822], [0.369886680954864, 46.57115269658924], [0.369768342253924, 46.571214496701884], [0.369600910680633, 46.571248724086956], [0.369183826820878, 46.57148079788938], [0.368999291928072, 46.57158250526744], [0.368635106290172, 46.571791985899964], [0.367774455684933, 46.57232076738035], [0.367366125855662, 46.572603171305616], [0.367343514633249, 46.57264194377277]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13389;13389;194;Bande cyclable;273.149037824272;2403;;
46.56895460040297,0.37322904500076953;"{""coordinates"": [[[0.37570308351477, 46.567426898730766], [0.375274241200164, 46.567681823099605], [0.374594804541823, 46.56810490606637], [0.374176392847512, 46.568358163003744], [0.373976704542874, 46.56848786854185], [0.373342208747479, 46.56888111795241], [0.372278278281691, 46.56954069672773], [0.371531712276991, 46.570008126984064], [0.370941612618114, 46.57039667555111], [0.370773052934301, 46.570510902053876]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13335;13335;194;Bande cyclable;510.310849168677;2403;;
46.56486011887227,0.37967475657689626;"{""coordinates"": [[[0.383247295236118, 46.5626718211162], [0.382844878750449, 46.5629102338517], [0.3822894642867, 46.56324190787446], [0.381708257266886, 46.56360689725557], [0.381221567796299, 46.56390242550183], [0.380367929529396, 46.56443069705569], [0.379621550265939, 46.564897229301124], [0.378833056856479, 46.56537745517679], [0.377848402986189, 46.56598594535236], [0.377016087532053, 46.566500394985844], [0.376200987647796, 46.56700132862436], [0.376109700198871, 46.567060760813035]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13337;13337;194;Couloir bus ouvert au vélo;733.136565809402;2143;;
