COLL_NOM,COLL_INSEE,ENFANT_SEXE,ENFANT_PRENOM,NOMBRE_OCCURRENCES,ANNEE
Montamisé,86163,F,Leyna,1.0,2019
Montamisé,86163,F,Naëlly,1.0,2019
Montamisé,86163,M,Nathan,1.0,2019
Poitiers,86194,M,Abdoul-Hadiry,1.0,2019
Poitiers,86194,M,Abdullah,1.0,2019
Poitiers,86194,M,Abner,1.0,2019
Poitiers,86194,F,Adama,1.0,2019
Poitiers,86194,M,Adriano,1.0,2019
Poitiers,86194,F,Agathe,1.0,2019
Poitiers,86194,M,Ajali,1.0,2019
Poitiers,86194,F,Alaa,1.0,2019
Poitiers,86194,F,Alanah,1.0,2019
Poitiers,86194,M,Aldéric,1.0,2019
Poitiers,86194,M,Alexis,1.0,2019
Poitiers,86194,F,Alice,3.0,2019
Poitiers,86194,M,Alkaly,1.0,2019
Poitiers,86194,F,Alya,2.0,2019
Poitiers,86194,M,Amaury,1.0,2019
Poitiers,86194,F,Amayah,1.0,2019
Poitiers,86194,F,Aminata,1.0,2019
Poitiers,86194,F,Anaé,1.0,2019
Poitiers,86194,F,Annabel,1.0,2019
Poitiers,86194,M,Armaan,1.0,2019
Poitiers,86194,M,Aronn,1.0,2019
Poitiers,86194,F,Arwen,1.0,2019
Poitiers,86194,M,Asencio,1.0,2019
Poitiers,86194,M,Ashton,1.0,2019
Poitiers,86194,M,Aslane,1.0,2019
Poitiers,86194,M,Auguste,3.0,2019
Poitiers,86194,M,Augustin,3.0,2019
Poitiers,86194,F,Aurore,1.0,2019
Poitiers,86194,M,Awssam-Houlayl,1.0,2019
Poitiers,86194,F,Aya,3.0,2019
Poitiers,86194,F,Ayana,1.0,2019
Poitiers,86194,F,Ayten,1.0,2019
Poitiers,86194,M,Babdoulay,1.0,2019
Poitiers,86194,M,Ben-Naoufal,1.0,2019
Poitiers,86194,M,Bilal,1.0,2019
Poitiers,86194,M,Camille,4.0,2019
Poitiers,86194,F,Celyana,1.0,2019
Poitiers,86194,F,Cléo,1.0,2019
Poitiers,86194,F,Dahlia,2.0,2019
Poitiers,86194,F,Damaris,1.0,2019
Poitiers,86194,M,Damian,2.0,2019
Poitiers,86194,F,Dayala,1.0,2019
Poitiers,86194,F,Delia,1.0,2019
Poitiers,86194,M,Dembo,1.0,2019
Poitiers,86194,F,Destiny,1.0,2019
Poitiers,86194,M,Dylan,2.0,2019
Poitiers,86194,F,Edith,1.0,2019
Poitiers,86194,M,Efflam,1.0,2019
Poitiers,86194,F,Éléana,1.0,2019
Poitiers,86194,F,Elin,1.0,2019
Poitiers,86194,F,Élisabeth,1.0,2019
Poitiers,86194,F,Eliyah-Sara,1.0,2019
Poitiers,86194,F,Ellya-Nora,1.0,2019
Poitiers,86194,M,Ely,1.0,2019
Poitiers,86194,F,Emilie,1.0,2019
Poitiers,86194,F,Emily,1.0,2019
Poitiers,86194,F,Emna,1.0,2019
Poitiers,86194,M,Enver,1.0,2019
Poitiers,86194,M,Enyl,1.0,2019
Poitiers,86194,F,Eryne,1.0,2019
Poitiers,86194,F,Eysha,1.0,2019
Poitiers,86194,M,Ézéquiel,1.0,2019
Poitiers,86194,M,Fahad,1.0,2019
Poitiers,86194,F,Fatima,1.0,2019
Poitiers,86194,F,Gabrielle,1.0,2019
Poitiers,86194,M,Giriano,1.0,2019
Poitiers,86194,F,Giulia,2.0,2019
Poitiers,86194,M,Gustave,1.0,2019
Poitiers,86194,F,Hadil,1.0,2019
Poitiers,86194,F,Haïden-Meïlys,1.0,2019
Poitiers,86194,M,Hamid,1.0,2019
Poitiers,86194,M,Haousouba,1.0,2019
Poitiers,86194,M,Hassantou,1.0,2019
Poitiers,86194,M,Hassem,1.0,2019
Poitiers,86194,M,Hichem,1.0,2019
Poitiers,86194,M,Ilan,1.0,2019
Poitiers,86194,F,Ilyana,1.0,2019
Poitiers,86194,F,Iris,1.0,2019
Poitiers,86194,M,Jad,2.0,2019
Poitiers,86194,M,Jaël,1.0,2019
Poitiers,86194,F,Jaliyah,1.0,2019
Poitiers,86194,F,Jameela,1.0,2019
Poitiers,86194,M,Jared,1.0,2019
Poitiers,86194,F,Jeanne,4.0,2019
Poitiers,86194,F,Jeyna,1.0,2019
Poitiers,86194,M,Joseph,1.0,2019
Poitiers,86194,M,Josselin,1.0,2019
Poitiers,86194,M,Kayrone,1.0,2019
Poitiers,86194,M,Kehassa,1.0,2019
Poitiers,86194,F,Keyliannah,1.0,2019
Poitiers,86194,F,Kyana,1.0,2019
Poitiers,86194,M,Lassana,1.0,2019
Poitiers,86194,F,Lénaya,1.0,2019
Poitiers,86194,F,Leyana,1.0,2019
Poitiers,86194,F,Léyla,1.0,2019
Poitiers,86194,F,Léynie,1.0,2019
Poitiers,86194,F,Lhaïlanna,1.0,2019
Poitiers,86194,F,Lia-Nora,1.0,2019
Poitiers,86194,F,Lina,4.0,2019
Poitiers,86194,F,Liya,1.0,2019
Poitiers,86194,F,Loubna,1.0,2019
Poitiers,86194,M,Louison,1.0,2019
Poitiers,86194,F,Loujeyne,1.0,2019
Poitiers,86194,F,Louna,1.0,2019
Poitiers,86194,F,Luce,1.0,2019
Poitiers,86194,F,Luna,3.0,2019
Poitiers,86194,F,Lyline,1.0,2019
Poitiers,86194,F,Maghfira,1.0,2019
Poitiers,86194,F,Magneva,1.0,2019
Poitiers,86194,F,Maïlia,1.0,2019
Poitiers,86194,M,Mamadou-Haïr,1.0,2019
Poitiers,86194,F,Manaëva,1.0,2019
Poitiers,86194,M,Manel,1.0,2019
Poitiers,86194,M,Marin,1.0,2019
Poitiers,86194,M,Martin,2.0,2019
Poitiers,86194,F,Mbayame,1.0,2019
Poitiers,86194,M,Meïssa,1.0,2019
Poitiers,86194,M,Melchior,1.0,2019
Poitiers,86194,M,Moustapha,1.0,2019
Poitiers,86194,F,Mya,1.0,2019
Poitiers,86194,F,Nabintou,1.0,2019
Poitiers,86194,M,Naël,1.0,2019
Poitiers,86194,F,Naëllia,1.0,2019
Poitiers,86194,M,Nahil-Issam,1.0,2019
Poitiers,86194,M,Nayab,1.0,2019
Poitiers,86194,F,Nelsy,1.0,2019
Poitiers,86194,F,Nelya,2.0,2019
Poitiers,86194,M,Neo,1.0,2019
Poitiers,86194,M,Nikoloz,1.0,2019
Poitiers,86194,M,Nizam,1.0,2019
Poitiers,86194,F,Nour,1.0,2019
Poitiers,86194,F,Olivya,1.0,2019
Poitiers,86194,M,Ounays,1.0,2019
Poitiers,86194,M,Paul,3.0,2019
Poitiers,86194,M,Pharell,1.0,2019
Poitiers,86194,F,Précieuse,1.0,2019
Poitiers,86194,M,Prince,1.0,2019
Poitiers,86194,M,Rayan,1.0,2019
Poitiers,86194,M,Roman,1.0,2019
Poitiers,86194,M,Roméo,1.0,2019
Poitiers,86194,M,Rosario,1.0,2019
Poitiers,86194,M,Sankoumba,1.0,2019
Poitiers,86194,F,Saran,1.0,2019
Poitiers,86194,F,Sawsane,1.0,2019
Poitiers,86194,M,Scott,1.0,2019
Poitiers,86194,F,Séraphine,1.0,2019
Poitiers,86194,M,Serigne-Fallou,1.0,2019
Poitiers,86194,F,Serine,1.0,2019
Poitiers,86194,F,Shanna,1.0,2019
Poitiers,86194,F,Sofia,4.0,2019
Poitiers,86194,M,Sofian,1.0,2019
Poitiers,86194,F,Sophia,2.0,2019
Poitiers,86194,F,Sophie,1.0,2019
Poitiers,86194,F,Soumayah,1.0,2019
Poitiers,86194,M,Thiméo,1.0,2019
Poitiers,86194,M,Thomas,2.0,2019
Poitiers,86194,M,Tidiane,1.0,2019
Poitiers,86194,M,Toma,1.0,2019
Poitiers,86194,M,Truong,1.0,2019
Poitiers,86194,M,Ugo,1.0,2019
Poitiers,86194,M,Virgile,1.0,2019
Poitiers,86194,M,William,1.0,2019
Poitiers,86194,M,Willias,1.0,2019
Poitiers,86194,F,Yaëlle,1.0,2019
Poitiers,86194,F,Yonnah,1.0,2019
Poitiers,86194,M,Zakaria,3.0,2019
Poitiers,86194,M,Zayd,1.0,2019
Pouillé,86198,F,Maëlle,1.0,2019
Pouillé,86198,F,Romane,1.0,2019
Rouillé,86213,M,Giulinio,1.0,2019
Rouillé,86213,M,Soann,1.0,2019
Saint-Benoît,86214,F,Alice,1.0,2019
Saint-Benoît,86214,M,Azael,1.0,2019
Saint-Benoît,86214,M,Benoît,1.0,2019
Saint-Benoît,86214,M,Charles,1.0,2019
Saint-Benoît,86214,M,Lyano,1.0,2019
Saint-Benoît,86214,F,Mia,1.0,2019
Saint-Benoît,86214,M,Milan,1.0,2019
Saint-Benoît,86214,M,Naël,1.0,2019
Saint-Benoît,86214,M,Paul,1.0,2019
Saint-Benoît,86214,F,Safiya,1.0,2019
Saint-Benoît,86214,M,Sohan,1.0,2019
Saint-Georges-lès-Baillargeaux,86222,M,Félicien,1.0,2019
Saint-Georges-lès-Baillargeaux,86222,M,Jules,1.0,2019
Saint-Georges-lès-Baillargeaux,86222,M,Keïzy,1.0,2019
Saint-Georges-lès-Baillargeaux,86222,M,Liam,1.0,2019
Saint-Georges-lès-Baillargeaux,86222,M,Livio,1.0,2019
Saint-Georges-lès-Baillargeaux,86222,F,Lyria,1.0,2019
Saint-Georges-lès-Baillargeaux,86222,M,Noam,1.0,2019
Saint-Georges-lès-Baillargeaux,86222,M,Swan,1.0,2019
Saint-Julien-l'Ars,86226,M,Aaron,1.0,2019
Saint-Julien-l'Ars,86226,M,Baptiste,1.0,2019
Saint-Julien-l'Ars,86226,F,Camille,1.0,2019
Saint-Julien-l'Ars,86226,F,Éléanor,1.0,2019
Saint-Julien-l'Ars,86226,F,Julia,1.0,2019
Saint-Julien-l'Ars,86226,F,Lyna,1.0,2019
Saint-Julien-l'Ars,86226,F,Mia,1.0,2019
Saint-Julien-l'Ars,86226,M,Raphaël,2.0,2019
Saint-Julien-l'Ars,86226,M,Sasha,1.0,2019
Saint-Sauvant,86244,F,Apolline,1.0,2019
Saint-Sauvant,86244,M,Owen,1.0,2019
Sanxay,86253,M,Siloë,1.0,2019
Savigny-Lévescault,86256,F,Agathe,2.0,2019
Savigny-Lévescault,86256,M,Liam,1.0,2019
Savigny-Lévescault,86256,M,Lionel,1.0,2019
Savigny-Lévescault,86256,F,Maéva,1.0,2019
Sèvres-Anxaumont,86261,F,Apolline,1.0,2019
Sèvres-Anxaumont,86261,F,Lola,1.0,2019
Sèvres-Anxaumont,86261,F,Myrtille,1.0,2019
Sèvres-Anxaumont,86261,M,Raphaël,2.0,2019
Tercé,86268,F,Charlotte,1.0,2019
Tercé,86268,M,Gabriel,1.0,2019
Tercé,86268,M,Gaël,1.0,2019
Tercé,86268,F,Lucie,1.0,2019
Tercé,86268,F,Noémie,1.0,2019
Tercé,86268,M,Paul,1.0,2019
Vouneuil-sous-Biard,86297,M,Augustin,2.0,2019
Vouneuil-sous-Biard,86297,M,Éliott,1.0,2019
Vouneuil-sous-Biard,86297,M,Gaspard,1.0,2019
Vouneuil-sous-Biard,86297,M,Jean,1.0,2019
Vouneuil-sous-Biard,86297,F,Jeanne,1.0,2019
Vouneuil-sous-Biard,86297,M,Jules,1.0,2019
Vouneuil-sous-Biard,86297,F,Margot,1.0,2019
Vouneuil-sous-Biard,86297,M,Quentin,1.0,2019
Beaumont Saint-Cyr,86019,M,Brayton,1.0,2020
Beaumont Saint-Cyr,86019,F,Méva,1.0,2020
Beaumont Saint-Cyr,86019,M,Siméon,1.0,2020
Béruges,86024,F,Élina,1.0,2020
Béruges,86024,M,Léonard,1.0,2020
Béruges,86024,M,Nino,1.0,2020
Béruges,86024,M,Télio,1.0,2020
Biard,86027,M,Nolan,1.0,2020
Biard,86027,F,Othniella,1.0,2020
Bignoux,86028,M,Gabriel,1.0,2020
Bignoux,86028,M,Rafael,1.0,2020
Bonnes,86031,F,Eulalie,1.0,2020
Bonnes,86031,F,Isaure,1.0,2020
Buxerolles,86041,M,Abel,1.0,2020
Buxerolles,86041,M,Adam,1.0,2020
Buxerolles,86041,F,Amira,1.0,2020
Buxerolles,86041,F,Amy,1.0,2020
Buxerolles,86041,M,Billy,1.0,2020
Buxerolles,86041,M,Ezra,1.0,2020
Buxerolles,86041,F,Iris,1.0,2020
Buxerolles,86041,M,Iyad,1.0,2020
Buxerolles,86041,F,Julia,1.0,2020
Buxerolles,86041,F,Julie,1.0,2020
Buxerolles,86041,M,Khassym,1.0,2020
Buxerolles,86041,F,Léonye,1.0,2020
Buxerolles,86041,F,Louison,1.0,2020
Buxerolles,86041,F,Louna,1.0,2020
Buxerolles,86041,F,Manon,1.0,2020
Buxerolles,86041,M,Marin,1.0,2020
Buxerolles,86041,M,Mayron,1.0,2020
Buxerolles,86041,M,Niphaël,1.0,2020
Buxerolles,86041,M,Rafaël,1.0,2020
Buxerolles,86041,F,Shaïlly,1.0,2020
Buxerolles,86041,F,Soline,1.0,2020
Buxerolles,86041,M,Thïam,1.0,2020
Buxerolles,86041,M,Yahya,1.0,2020
Celle-Lévescault,86045,M,Adan,1.0,2020
Chasseneuil-du-Poitou,86062,M,Adrian,1.0,2020
Chasseneuil-du-Poitou,86062,M,Amaury,1.0,2020
Chasseneuil-du-Poitou,86062,F,Anaëlle,1.0,2020
Chasseneuil-du-Poitou,86062,M,Camille,1.0,2020
Chasseneuil-du-Poitou,86062,F,Capucine,1.0,2020
Chasseneuil-du-Poitou,86062,F,Ilyana,1.0,2020
Chasseneuil-du-Poitou,86062,M,Jayden,1.0,2020
Chasseneuil-du-Poitou,86062,M,Maxime,1.0,2020
Chasseneuil-du-Poitou,86062,F,Maxine,1.0,2020
Chasseneuil-du-Poitou,86062,F,Opale,1.0,2020
Chauvigny,86070,F,Amalia,1.0,2020
Chauvigny,86070,F,Camille,1.0,2020
Chauvigny,86070,M,Evan,1.0,2020
Chauvigny,86070,F,Ginny,1.0,2020
Chauvigny,86070,F,Léna,1.0,2020
Chauvigny,86070,F,Margot,1.0,2020
Chauvigny,86070,F,Miya,1.0,2020
Chauvigny,86070,M,Raphaël,1.0,2020
Chauvigny,86070,M,Tiago,1.0,2020
Coulombiers,86083,M,Manolo,1.0,2020
Coulombiers,86083,F,Manon,1.0,2020
Coulombiers,86083,M,Mathéo,1.0,2020
Coulombiers,86083,F,Naëly,1.0,2020
Coulombiers,86083,M,Priam,1.0,2020
Coulombiers,86083,F,Shelsy,1.0,2020
Coulombiers,86083,M,Thiago,1.0,2020
Croutelle,86088,M,Matthieu,1.0,2020
Croutelle,86088,M,Paul,1.0,2020
Curzay-sur-Vonne,86091,F,Ilona,1.0,2020
Dissay,86095,M,Arthur,1.0,2020
Dissay,86095,F,Elina,1.0,2020
Dissay,86095,F,Lyra,1.0,2020
Dissay,86095,F,Ruby,1.0,2020
Fontaine-le-Comte,86100,M,Ayni,1.0,2020
Fontaine-le-Comte,86100,F,Clémence,1.0,2020
Fontaine-le-Comte,86100,M,Paul,1.0,2020
Fontaine-le-Comte,86100,F,Praise-Rohi,1.0,2020
Fontaine-le-Comte,86100,M,Sven,1.0,2020
Jardres,86114,F,Juliette,1.0,2020
Jardres,86114,M,Lucien,1.0,2020
Jaunay-Marigny,86115,F,Anna,1.0,2020
Jaunay-Marigny,86115,F,Annaëlle,1.0,2020
Jaunay-Marigny,86115,F,Cattleya,1.0,2020
Jaunay-Marigny,86115,F,Charlotte,1.0,2020
Jaunay-Marigny,86115,M,Dylian,1.0,2020
Jaunay-Marigny,86115,M,Élio,1.0,2020
Jaunay-Marigny,86115,M,Kelton,1.0,2020
Jaunay-Marigny,86115,F,Louna,1.0,2020
Jaunay-Marigny,86115,M,Marc-Daniel,1.0,2020
Jaunay-Marigny,86115,M,Maylone,1.0,2020
Jaunay-Marigny,86115,F,Mylana,1.0,2020
Jaunay-Marigny,86115,M,Noa,1.0,2020
Jaunay-Marigny,86115,F,Ophélie,1.0,2020
Jaunay-Marigny,86115,F,Rose,1.0,2020
Jazeneuil,86116,F,Maëlia,1.0,2020
Lavoux,86124,F,Emma,1.0,2020
Ligugé,86133,M,Bouzid,1.0,2020
Ligugé,86133,M,Charlie,1.0,2020
Ligugé,86133,M,Côme,1.0,2020
Ligugé,86133,M,Elyas,1.0,2020
Ligugé,86133,F,Liv,1.0,2020
Liniers,86135,M,Eliott,1.0,2020
Lusignan,86139,F,Anna,1.0,2020
Lusignan,86139,F,Emmy,1.0,2020
Lusignan,86139,M,Ernest,1.0,2020
Lusignan,86139,M,Ethan,1.0,2020
Lusignan,86139,F,Joyce,1.0,2020
Mignaloux-Beauvoir,86157,F,Alice,1.0,2020
Mignaloux-Beauvoir,86157,F,Amany,1.0,2020
Mignaloux-Beauvoir,86157,F,Chloé,1.0,2020
Mignaloux-Beauvoir,86157,F,Diane-Rose,1.0,2020
Mignaloux-Beauvoir,86157,M,Ilyan,1.0,2020
Mignaloux-Beauvoir,86157,M,Ilyes,1.0,2020
Mignaloux-Beauvoir,86157,M,Jules,2.0,2020
Mignaloux-Beauvoir,86157,F,Morgane,1.0,2020
Mignaloux-Beauvoir,86157,F,Olivia,1.0,2020
Mignaloux-Beauvoir,86157,F,Yalïka,1.0,2020
Migné-Auxances,86158,M,André,1.0,2020
Migné-Auxances,86158,M,Antonin,1.0,2020
Migné-Auxances,86158,F,Baillaou,1.0,2020
Migné-Auxances,86158,F,Bruna,1.0,2020
Migné-Auxances,86158,F,Charlotte,1.0,2020
Migné-Auxances,86158,F,Éléanore,1.0,2020
Migné-Auxances,86158,F,Eliane,1.0,2020
Migné-Auxances,86158,M,Evrad,1.0,2020
Migné-Auxances,86158,F,Gabriela,1.0,2020
Migné-Auxances,86158,F,Iris,1.0,2020
Migné-Auxances,86158,M,Jules,1.0,2020
Migné-Auxances,86158,M,Léo,1.0,2020
Migné-Auxances,86158,F,Rose,1.0,2020
Migné-Auxances,86158,M,Samuel,1.0,2020
Migné-Auxances,86158,M,Thyam,1.0,2020
Migné-Auxances,86158,M,Tillohan,1.0,2020
Migné-Auxances,86158,M,Timéo,1.0,2020
Montamisé,86163,F,Clara,1.0,2020
Montamisé,86163,M,Hugo,1.0,2020
Montamisé,86163,M,Khalilou,1.0,2020
Montamisé,86163,M,Martin,1.0,2020
Montamisé,86163,M,Nohlan,1.0,2020
Montamisé,86163,F,Soline,1.0,2020
Montamisé,86163,M,Tim,1.0,2020
Montamisé,86163,F,Ysé,1.0,2020
Poitiers,86194,M,Abdoulaye,1.0,2020
Poitiers,86194,M,Aboubakry,1.0,2020
Poitiers,86194,M,Aboulaye,1.0,2020
Poitiers,86194,M,Adam,5.0,2020
Poitiers,86194,M,Adelphe,1.0,2020
Poitiers,86194,M,Adrien,1.0,2020
Poitiers,86194,F,Aïsha,2.0,2020
Poitiers,86194,M,Aleksandre,1.0,2020
Poitiers,86194,M,Alvaro,1.0,2020
Poitiers,86194,F,Alyzée,1.0,2020
Poitiers,86194,F,Amazonie,1.0,2020
Poitiers,86194,F,Aminata,1.0,2020
Poitiers,86194,F,Andréa,1.0,2020
Poitiers,86194,F,Anna,2.0,2020
Poitiers,86194,F,Anne,1.0,2020
Poitiers,86194,M,Aomine,1.0,2020
Poitiers,86194,M,Armand,2.0,2020
Poitiers,86194,M,Aurèle,1.0,2020
Poitiers,86194,F,Aurélia,1.0,2020
Poitiers,86194,F,Aya,1.0,2020
Poitiers,86194,F,Ayana,1.0,2020
Poitiers,86194,M,Aylone,1.0,2020
Poitiers,86194,M,Camille,1.0,2020
Poitiers,86194,M,Camille,2.0,2020
Poitiers,86194,F,Cataleya,1.0,2020
Poitiers,86194,F,Céleste,2.0,2020
Poitiers,86194,M,Cheikh-Dacko,1.0,2020
Poitiers,86194,M,David-Sebastian,1.0,2020
Poitiers,86194,F,Djeneba,1.0,2020
Poitiers,86194,M,Dokimas,1.0,2020
Poitiers,86194,M,Elio,1.0,2020
Poitiers,86194,M,Elton-Yorick,1.0,2020
Poitiers,86194,M,Enaël,1.0,2020
Poitiers,86194,F,Énnélya,1.0,2020
Poitiers,86194,M,Evann,1.0,2020
Poitiers,86194,F,Ewine,1.0,2020
Poitiers,86194,F,Fatima,3.0,2020
Poitiers,86194,F,Fatoumata,6.0,2020
Poitiers,86194,M,Gallilé,1.0,2020
Poitiers,86194,M,Gauthier,1.0,2020
Poitiers,86194,F,Gloria,1.0,2020
Poitiers,86194,M,Hayden,1.0,2020
Poitiers,86194,F,Héloïse,2.0,2020
Poitiers,86194,F,Ilafe,1.0,2020
Poitiers,86194,M,Illayan,1.0,2020
Poitiers,86194,F,Iryna,1.0,2020
Poitiers,86194,M,Isaac,1.0,2020
Poitiers,86194,M,Jules,1.0,2020
Poitiers,86194,M,Kaisse,1.0,2020
Poitiers,86194,M,Kandjoura,2.0,2020
Poitiers,86194,M,Kerem,1.0,2020
Poitiers,86194,F,Keyvi,1.0,2020
Poitiers,86194,M,Khery,1.0,2020
Poitiers,86194,F,Kiarah,1.0,2020
Poitiers,86194,M,Kieran,1.0,2020
Poitiers,86194,M,Kyanis,1.0,2020
Poitiers,86194,F,Lala,1.0,2020
Poitiers,86194,M,Lassana,1.0,2020
Poitiers,86194,M,Leandro,1.0,2020
Poitiers,86194,M,Lélyo,1.0,2020
Poitiers,86194,F,Léna,1.0,2020
Poitiers,86194,M,Léo,4.0,2020
Poitiers,86194,M,Le-Steven,1.0,2020
Poitiers,86194,M,Levis,1.0,2020
Poitiers,86194,F,Linda,1.0,2020
Poitiers,86194,M,Loïc,1.0,2020
Poitiers,86194,F,Lou,1.0,2020
Poitiers,86194,M,Lyno,1.0,2020
Poitiers,86194,F,Mabinty,1.0,2020
Poitiers,86194,M,Maël,1.0,2020
Poitiers,86194,F,Maella,1.0,2020
Poitiers,86194,M,Mahavitta,1.0,2020
Poitiers,86194,F,Maïwenn,1.0,2020
Poitiers,86194,M,Malonn,1.0,2020
Poitiers,86194,M,Marceau,4.0,2020
Poitiers,86194,F,Margaux,3.0,2020
Poitiers,86194,F,Mariama-Ciré,1.0,2020
Poitiers,86194,F,Mariami,1.0,2020
Poitiers,86194,M,Mario-Junior,1.0,2020
Poitiers,86194,M,Marvellous,1.0,2020
Poitiers,86194,F,Massiva,1.0,2020
Poitiers,86194,M,Maurice,1.0,2020
Poitiers,86194,F,Maxence,1.0,2020
Poitiers,86194,M,Maxence,3.0,2020
